﻿###############################################################################################################################################################################################################################################################,,,,,,,,,,,,
日付,pH (S11),温度 (S12),EC (S13),ORP1 (S21),ORP2 (S22),ｲﾝﾀｰﾛｯｸ (D1),ﾊﾟﾙｽ比例 (R1),ﾊﾟﾙｽ比例 (R2),On/Off (R3),ﾂｲﾝﾀｲﾏｰ (R4),同期/手動 (R5),警報出力 (R6)
2023/9/22 22:45,7.95,34,2.7,173.9,120.7,Off,0,0,Off,Off,Off,Off
2023/9/22 23:00,7.95,34,2.7,76.2,121.2,Off,0,0,Off,Off,Off,Off
2023/9/22 23:15,7.94,33.9,2.7,61.8,45.2,Off,0,0,Off,Off,Off,Off
2023/9/22 23:30,7.94,33.1,2.7,61.2,-1.3,Off,0,0,Off,Off,Off,Off
2023/9/22 23:45,7.94,32.4,2.7,52.8,22.7,Off,0,0,Off,Off,Off,Off
2023/9/23 0:00,7.96,31.9,2.6,56.3,25.6,Off,0,0,Off,Off,Off,Off
2023/9/23 0:15,7.47,29.7,2.4,64.9,9.9,Off,0,0,Off,Off,Off,Off
2023/9/23 0:30,7.76,33.6,2.6,85.7,47.4,Off,0,0,Off,Off,Off,Off
2023/9/23 0:45,7.84,33.9,2.6,58.8,60.9,Off,0,0,Off,Off,Off,Off
2023/9/23 1:00,7.86,33.9,2.6,98.3,68.7,Off,0,0,Off,Off,Off,Off
2023/9/23 1:15,7.89,33.9,2.6,107.4,69.3,Off,0,0,Off,Off,Off,Off
2023/9/23 1:30,7.9,34,2.6,129.6,75.6,Off,0,0,Off,Off,Off,Off
2023/9/23 1:45,7.91,34,2.6,172.1,90.5,Off,0,0,Off,Off,Off,Off
2023/9/23 2:00,7.92,34,2.6,93.5,105.2,Off,0,0,Off,Off,Off,Off
2023/9/23 2:15,7.93,33.9,2.6,66.8,113,Off,0,0,Off,Off,Off,Off
2023/9/23 2:30,7.93,33.9,2.7,59.8,106.5,Off,0,0,Off,Off,Off,Off
2023/9/23 2:45,7.94,33.8,2.7,59.3,97.7,Off,0,0,Off,Off,Off,Off
2023/9/23 3:00,7.94,33.9,2.7,48.5,90.7,Off,0,0,Off,Off,Off,Off
2023/9/23 3:15,7.93,33.8,2.7,70.5,81.4,Off,0,0,Off,Off,Off,Off
2023/9/23 3:30,7.93,33.8,2.7,88,71.7,Off,0,0,Off,Off,Off,Off
2023/9/23 3:45,7.93,33.8,2.7,97.4,74.7,Off,0,0,Off,Off,Off,Off
2023/9/23 4:00,7.94,33.8,2.7,77.5,78.8,Off,0,0,Off,Off,Off,Off
2023/9/23 4:15,7.93,33.7,2.7,101.1,82.4,Off,0,0,Off,Off,Off,Off
2023/9/23 4:30,7.94,33.7,2.7,125.6,93.6,Off,0,0,Off,Off,Off,Off
2023/9/23 4:45,7.94,33.6,2.7,173.9,103.6,Off,0,0,Off,Off,Off,Off
2023/9/23 5:00,7.95,33.6,2.7,161.1,122.2,Off,0,0,Off,Off,Off,Off
2023/9/23 5:15,7.95,33.5,2.7,59.8,121.9,Off,0,0,Off,Off,Off,Off
2023/9/23 5:30,7.96,33.5,2.7,60.6,114.5,Off,0,0,Off,Off,Off,Off
2023/9/23 5:45,7.95,33.5,2.8,57,92.9,Off,0,0,Off,Off,Off,Off
2023/9/23 6:00,7.95,33.4,2.7,58.3,87.8,Off,0,0,Off,Off,Off,Off
2023/9/23 6:15,7.94,33.4,2.7,34.5,84.2,Off,0,0,Off,Off,Off,Off
2023/9/23 6:30,7.95,33.4,2.8,85.5,75,Off,0,0,Off,Off,Off,Off
2023/9/23 6:45,7.94,33.5,2.8,93.4,76.3,Off,0,0,Off,Off,Off,Off
2023/9/23 7:00,7.94,33.4,2.7,102.1,79.7,Off,0,0,Off,Off,Off,Off
2023/9/23 7:15,7.94,33.5,2.7,109.9,79.5,Off,0,0,Off,Off,Off,Off
2023/9/23 7:30,7.95,33.4,2.8,106.8,83.3,Off,0,0,Off,Off,Off,Off
2023/9/23 7:45,7.95,33.3,2.8,168.6,98,Off,0,0,Off,Off,Off,Off
2023/9/23 8:00,7.96,33.3,2.8,182.5,120.9,Off,0,0,Off,Off,Off,Off
2023/9/23 8:15,7.96,33.4,2.8,122.3,130.3,Off,0,0,Off,Off,Off,Off
2023/9/23 8:30,7.95,33.3,2.7,46,130,Off,0,0,Off,Off,Off,Off
2023/9/23 8:45,7.96,33.3,2.8,65.1,118.4,Off,0,0,Off,Off,Off,Off
2023/9/23 9:00,7.95,33.3,2.8,65.9,103.7,Off,0,0,Off,Off,Off,Off
2023/9/23 9:15,7.96,33.3,2.8,63.3,95.5,Off,0,0,Off,Off,Off,Off
2023/9/23 9:30,7.96,33.2,2.7,81.2,87.5,Off,0,0,Off,Off,Off,Off
2023/9/23 9:45,7.95,33.2,2.8,91.3,82.6,Off,0,0,Off,Off,Off,Off
2023/9/23 10:00,7.95,33.2,2.7,104.7,83.7,Off,0,0,Off,Off,Off,Off
2023/9/23 10:15,7.96,33.1,2.8,110.6,92,Off,0,0,Off,Off,Off,Off
2023/9/23 10:30,7.96,33.1,2.8,147.1,101.4,Off,0,0,Off,Off,Off,Off
2023/9/23 10:45,7.96,33.1,2.8,146.3,120.5,Off,0,0,Off,Off,Off,Off
2023/9/23 11:00,7.97,33.1,2.8,183.1,136.3,Off,0,0,Off,Off,Off,Off
2023/9/23 11:15,7.97,33,2.8,186.6,137.8,Off,0,0,Off,Off,Off,Off
2023/9/23 11:30,7.97,33,2.8,91.9,135.2,Off,0,0,Off,Off,Off,Off
2023/9/23 11:45,7.96,33,2.8,73.1,127.7,Off,0,0,Off,Off,Off,Off
2023/9/23 12:00,7.96,33,2.8,68.4,117.8,Off,0,0,Off,Off,Off,Off
2023/9/23 12:15,7.94,33,2.8,65.7,107.4,Off,0,0,Off,Off,Off,Off
2023/9/23 12:30,7.96,33,2.8,67.5,95.5,Off,0,0,Off,Off,Off,Off
2023/9/23 12:45,7.95,33,2.8,87.6,97,Off,0,0,Off,Off,Off,Off
2023/9/23 13:00,7.96,32.9,2.8,99.7,90.7,Off,0,0,Off,Off,Off,Off
2023/9/23 13:15,7.95,32.9,2.8,108.2,96.2,Off,0,0,Off,Off,Off,Off
2023/9/23 13:30,7.95,32.9,2.8,126,110.3,Off,0,0,Off,Off,Off,Off
2023/9/23 13:45,7.96,32.9,2.8,175.1,125,Off,0,0,Off,Off,Off,Off
2023/9/23 14:00,7.96,32.8,2.8,165.6,138.4,Off,0,0,Off,Off,Off,Off
2023/9/23 14:15,7.96,32.9,2.8,183.3,141.4,Off,0,0,Off,Off,Off,Off
2023/9/23 14:30,7.97,32.8,2.8,181.5,139.7,Off,0,0,Off,Off,Off,Off
2023/9/23 14:45,7.97,32.8,2.8,85.6,135.5,Off,0,0,Off,Off,Off,Off
2023/9/23 15:00,7.97,32.8,2.8,76.8,126.4,Off,0,0,Off,Off,Off,Off
2023/9/23 15:15,7.96,32.8,2.8,69.9,120.9,Off,0,0,Off,Off,Off,Off
2023/9/23 15:30,7.95,32.7,2.8,72.2,107.8,Off,0,0,Off,Off,Off,Off
2023/9/23 15:45,7.96,32.7,2.8,80.3,105.3,Off,0,0,Off,Off,Off,Off
2023/9/23 16:00,7.95,32.7,2.8,99.8,98,Off,0,0,Off,Off,Off,Off
2023/9/23 16:15,7.96,32.7,2.8,105.1,104.9,Off,0,0,Off,Off,Off,Off
2023/9/23 16:30,7.95,32.7,2.8,142.3,119.9,Off,0,0,Off,Off,Off,Off
2023/9/23 16:45,7.96,32.7,2.8,179.2,136.4,Off,0,0,Off,Off,Off,Off
2023/9/23 17:00,7.95,32.7,2.8,187.8,143.6,Off,0,0,Off,Off,Off,Off
2023/9/23 17:15,7.96,32.7,2.8,189.5,143.8,Off,0,0,Off,Off,Off,Off
2023/9/23 17:30,7.96,32.7,2.8,182.5,143.5,Off,0,0,Off,Off,Off,Off
2023/9/23 17:45,7.96,32.6,2.8,183.3,142.6,Off,0,0,Off,Off,Off,Off
2023/9/23 18:00,7.97,32.7,2.8,91.3,137.8,Off,0,0,Off,Off,Off,Off
2023/9/23 18:15,7.96,32.7,2.8,76.1,131.7,Off,0,0,Off,Off,Off,Off
2023/9/23 18:30,7.95,32.8,2.8,71.1,127.3,Off,0,0,Off,Off,Off,Off
2023/9/23 18:45,7.95,31.9,2.8,66.4,62,Off,0,0,Off,Off,Off,Off
2023/9/23 19:00,7.95,31.1,2.7,70.3,73.2,Off,0,0,Off,Off,Off,Off
2023/9/23 19:15,7.96,30.5,2.7,87,67.2,Off,0,0,Off,Off,Off,Off
2023/9/23 19:30,7.97,30,2.7,99.1,69.4,Off,0,0,Off,Off,Off,Off
2023/9/23 19:45,7.77,31.4,2.7,107.8,100.5,Off,0,0,Off,Off,Off,Off
2023/9/23 20:00,7.86,32.6,2.7,129.1,116.1,Off,0,0,Off,Off,Off,Off
2023/9/23 20:15,7.89,32.7,2.7,175.5,137.3,Off,0,0,Off,Off,Off,Off
2023/9/23 20:30,7.91,32.7,2.7,185.9,145.7,Off,0,0,Off,Off,Off,Off
2023/9/23 20:45,7.91,32.8,2.7,170.3,147.1,Off,0,0,Off,Off,Off,Off
2023/9/23 21:00,7.92,32.8,2.7,187.1,147.6,Off,0,0,Off,Off,Off,Off
2023/9/23 21:15,7.93,32.9,2.7,188.7,145.4,Off,0,0,Off,Off,Off,Off
2023/9/23 21:30,7.94,32.9,2.6,189,142.9,Off,0,0,Off,Off,Off,Off
2023/9/23 21:45,7.94,33,2.6,187.9,144.1,Off,0,0,Off,Off,Off,Off
2023/9/23 22:00,7.95,33,2.6,169.8,141.8,Off,0,0,Off,Off,Off,Off
2023/9/23 22:15,7.94,33,2.6,80.1,140.4,Off,0,0,Off,Off,Off,Off
2023/9/23 22:30,7.95,33.1,2.6,66.6,126.3,Off,0,0,Off,Off,Off,Off
2023/9/23 22:45,7.95,33.1,2.7,62.8,111.5,Off,0,0,Off,Off,Off,Off
2023/9/23 23:00,7.95,33.1,2.7,55.6,103.1,Off,0,0,Off,Off,Off,Off
2023/9/23 23:15,7.93,32.9,2.7,58.8,55.2,Off,0,0,Off,Off,Off,Off
2023/9/23 23:30,7.93,32.1,2.6,64.1,57.6,Off,0,0,Off,Off,Off,Off
2023/9/23 23:45,7.94,31.6,2.6,86.7,56,Off,0,0,Off,Off,Off,Off
2023/9/24 0:00,7.96,31.2,2.7,92.4,56.3,Off,0,0,Off,Off,Off,Off
2023/9/24 0:15,7.5,29.4,2.4,100.2,71.1,Off,0,0,Off,Off,Off,Off
2023/9/24 0:30,7.77,32.8,2.6,106.3,79.2,Off,0,0,Off,Off,Off,Off
2023/9/24 0:45,7.85,33.2,2.6,111.6,86,Off,0,0,Off,Off,Off,Off
2023/9/24 1:00,7.87,33.3,2.6,134.7,93.4,Off,0,0,Off,Off,Off,Off
2023/9/24 1:15,7.89,33.3,2.6,72,109.5,Off,0,0,Off,Off,Off,Off
2023/9/24 1:30,7.9,33.3,2.6,66.7,110.1,Off,0,0,Off,Off,Off,Off
2023/9/24 1:45,7.9,33.3,2.7,59.6,106.1,Off,0,0,Off,Off,Off,Off
2023/9/24 2:00,7.9,33.3,2.7,59.8,93.6,Off,0,0,Off,Off,Off,Off
2023/9/24 2:15,7.91,33.3,2.7,49.9,89.3,Off,0,0,Off,Off,Off,Off
2023/9/24 2:30,7.9,33.3,2.7,76.1,81.8,Off,0,0,Off,Off,Off,Off
2023/9/24 2:45,7.89,33.3,2.7,92.6,84.8,Off,0,0,Off,Off,Off,Off
2023/9/24 3:00,7.9,33.3,2.7,100,78.5,Off,0,0,Off,Off,Off,Off
2023/9/24 3:15,7.9,33.2,2.7,107.2,76.6,Off,0,0,Off,Off,Off,Off
2023/9/24 3:30,7.9,33.2,2.7,103.7,82,Off,0,0,Off,Off,Off,Off
2023/9/24 3:45,7.91,33.1,2.7,114.1,83.2,Off,0,0,Off,Off,Off,Off
2023/9/24 4:00,7.92,33.1,2.7,109.8,94.2,Off,0,0,Off,Off,Off,Off
2023/9/24 4:15,7.92,32.9,2.7,71.2,105.3,Off,0,0,Off,Off,Off,Off
2023/9/24 4:30,7.93,32.9,2.7,49.2,115.8,Off,0,0,Off,Off,Off,Off
2023/9/24 4:45,7.92,32.9,2.7,60.2,107,Off,0,0,Off,Off,Off,Off
2023/9/24 5:00,7.92,32.7,2.7,62.7,98.8,Off,0,0,Off,Off,Off,Off
2023/9/24 5:15,7.92,32.8,2.7,60.9,87.6,Off,0,0,Off,Off,Off,Off
2023/9/24 5:30,7.91,32.8,2.7,88,84.4,Off,0,0,Off,Off,Off,Off
2023/9/24 5:45,7.9,32.8,2.7,93.2,90,Off,0,0,Off,Off,Off,Off
2023/9/24 6:00,7.91,32.7,2.7,105.3,90.2,Off,0,0,Off,Off,Off,Off
2023/9/24 6:15,7.91,32.7,2.7,111.1,78,Off,0,0,Off,Off,Off,Off
2023/9/24 6:30,7.92,32.7,2.7,116.4,93.3,Off,0,0,Off,Off,Off,Off
2023/9/24 6:45,7.93,32.7,2.8,128.5,106.7,Off,0,0,Off,Off,Off,Off
2023/9/24 7:00,7.94,32.6,2.8,121.2,125,Off,0,0,Off,Off,Off,Off
2023/9/24 7:15,7.94,32.6,2.8,72.3,136.6,Off,0,0,Off,Off,Off,Off
2023/9/24 7:30,7.94,32.6,2.8,65.4,129.9,Off,0,0,Off,Off,Off,Off
2023/9/24 7:45,7.93,32.6,2.8,66.2,119.3,Off,0,0,Off,Off,Off,Off
2023/9/24 8:00,7.93,32.6,2.8,62,101.8,Off,0,0,Off,Off,Off,Off
2023/9/24 8:15,7.93,32.6,2.8,65.7,101.5,Off,0,0,Off,Off,Off,Off
2023/9/24 8:30,7.91,32.5,2.8,90.1,91.9,Off,0,0,Off,Off,Off,Off
2023/9/24 8:45,7.92,32.5,2.8,103.5,94.1,Off,0,0,Off,Off,Off,Off
2023/9/24 9:00,7.92,32.5,2.8,106.6,95.2,Off,0,0,Off,Off,Off,Off
2023/9/24 9:15,7.93,32.4,2.8,114.5,101.1,Off,0,0,Off,Off,Off,Off
2023/9/24 9:30,7.93,32.4,2.8,129,108.1,Off,0,0,Off,Off,Off,Off
2023/9/24 9:45,7.94,32.3,2.8,174.5,125.5,Off,0,0,Off,Off,Off,Off
2023/9/24 10:00,7.94,32.4,2.8,184.6,138.8,Off,0,0,Off,Off,Off,Off
2023/9/24 10:15,7.94,32.3,2.8,189.6,143.4,Off,0,0,Off,Off,Off,Off
2023/9/24 10:30,7.94,32.3,2.8,190.9,143.5,Off,0,0,Off,Off,Off,Off
2023/9/24 10:45,7.95,32.3,2.8,191.9,144,Off,0,0,Off,Off,Off,Off
2023/9/24 11:00,7.95,32.3,2.8,191.5,144.8,Off,0,0,Off,Off,Off,Off
2023/9/24 11:15,7.95,32.2,2.8,184.6,143.9,Off,0,0,Off,Off,Off,Off
2023/9/24 11:30,7.95,32.2,2.8,190.1,142.5,Off,0,0,Off,Off,Off,Off
2023/9/24 11:45,7.94,32.2,2.8,191.3,143.5,Off,0,0,Off,Off,Off,Off
2023/9/24 12:00,7.95,32.2,2.8,191.9,143.1,Off,0,0,Off,Off,Off,Off
2023/9/24 12:15,7.95,32.1,2.8,182.5,143.9,Off,0,0,Off,Off,Off,Off
2023/9/24 12:30,7.95,32.1,2.8,99.6,139.7,Off,0,0,Off,Off,Off,Off
2023/9/24 12:45,7.95,32.1,2.8,74,132.8,Off,0,0,Off,Off,Off,Off
2023/9/24 13:00,7.95,32.1,2.8,69,121.1,Off,0,0,Off,Off,Off,Off
2023/9/24 13:15,7.95,32.1,2.9,67.6,110.9,Off,0,0,Off,Off,Off,Off
2023/9/24 13:30,7.94,32,2.8,68.6,100.7,Off,0,0,Off,Off,Off,Off
2023/9/24 13:45,7.93,32,2.8,82.1,96.6,Off,0,0,Off,Off,Off,Off
2023/9/24 14:00,7.94,32,2.8,100.3,95.4,Off,0,0,Off,Off,Off,Off
2023/9/24 14:15,7.93,32,2.8,108.2,96.6,Off,0,0,Off,Off,Off,Off
2023/9/24 14:30,7.94,31.9,2.9,116.2,95.7,Off,0,0,Off,Off,Off,Off
2023/9/24 14:45,7.94,32,2.9,142.5,110.3,Off,0,0,Off,Off,Off,Off
2023/9/24 15:00,7.94,31.9,2.9,180.3,129.9,Off,0,0,Off,Off,Off,Off
2023/9/24 15:15,7.94,31.9,2.9,189.8,144.3,Off,0,0,Off,Off,Off,Off
2023/9/24 15:30,7.94,31.8,2.9,109.3,145.2,Off,0,0,Off,Off,Off,Off
2023/9/24 15:45,7.94,31.8,2.9,80.6,140.1,Off,0,0,Off,Off,Off,Off
2023/9/24 16:00,7.93,31.8,2.9,77.8,132.9,Off,0,0,Off,Off,Off,Off
2023/9/24 16:15,7.93,31.8,2.9,74,124.3,Off,0,0,Off,Off,Off,Off
2023/9/24 16:30,7.92,31.8,2.9,97.9,111.8,Off,0,0,Off,Off,Off,Off
2023/9/24 16:45,7.93,31.7,2.9,110.9,118,Off,0,0,Off,Off,Off,Off
2023/9/24 17:00,7.93,31.8,2.9,131,126.5,Off,0,0,Off,Off,Off,Off
2023/9/24 17:15,7.94,31.7,2.9,176.3,140.9,Off,0,0,Off,Off,Off,Off
2023/9/24 17:30,7.93,31.7,2.9,188.3,148.7,Off,0,0,Off,Off,Off,Off
2023/9/24 17:45,7.94,31.7,2.9,192.6,150.3,Off,0,0,Off,Off,Off,Off
2023/9/24 18:00,7.93,31.8,2.9,193.5,151.8,Off,0,0,Off,Off,Off,Off
2023/9/24 18:15,7.94,31.8,2.9,194.4,149.9,Off,0,0,Off,Off,Off,Off
